"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://www.w3.org/2000/01/rdf-schema#label","Place de l'Assemblée-Nationale"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://www.w3.org/2000/01/rdf-schema#comment","La Place de l'Assemblée-Nationale est un lieu public devant l'hôtel du Parlement du Québec à Québec."
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=351911"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390294"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j7cp"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageID",2878832
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageRevisionID",168801381
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simons_(magasin)"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité-Limoilou"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Québec_(ville)"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WPQc-110_Parlement_du_Québec.JPG"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_du_Parlement_du_Québec"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400e_anniversaire_de_Québec"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_et_jardins_de_Québec"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Québec–Cap-Blanc–colline_Parlementaire"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_la_capitale_nationale_du_Québec"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_D'Youville_(Québec)"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_de_Québec"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathurin_Moreau"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_Québec"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Québec"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_Tourny"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fontainedetourny.ca"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capitale.gouv.qc.ca/realisations/colline-parlementaire/place-de-l-assemblee-nationale.html"
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://dbpedia.org/ontology/wikiPageLength",3314
"http://fr.dbpedia.org/resource/Place_de_l'Assemblée-Nationale","http://www.georss.org/georss/point","46.8096 -71.2126"
