"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/2000/01/rdf-schema#label","Harry Segall"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/2000/01/rdf-schema#label","هاري سيجال"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/2000/01/rdf-schema#label","Harry Segall"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/2000/01/rdf-schema#label","هارى سيجال"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/2000/01/rdf-schema#comment","Harry Segall est un dramaturge et un scénariste américain né le 10 avril 1892 à Chicago (Illinois) et mort le 25 novembre 1975 à Los Angeles (Californie)."
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=76195"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=6143"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0781895"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=16143203"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7969570"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/174987/"
"http://fr.dbpedia.org/resource/Harry_Segall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=130335.html?nopub=1"
