"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/2000/01/rdf-schema#label","Acido ε-amminocaproico"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/2000/01/rdf-schema#label","Ε-アミノカプロン酸"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/2000/01/rdf-schema#label","حمض الأمينوكابرويك"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/2000/01/rdf-schema#label","Амінокапронова кислота"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/2000/01/rdf-schema#label","Acide aminocaproïque"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/2000/01/rdf-schema#label","Ácido aminocaproico"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/2000/01/rdf-schema#comment","L’acide aminocaproïque (ou acide 6-amino hexanoïque de formule C6H13NO2) est un acide organique utilisé en synthèse de nylon. C'est une substance anti-inflamatoire."
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0001901"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=400230&Submit=Submit"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=U6F3787206"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=13260"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID0020070"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00513"
"http://fr.dbpedia.org/resource/Acide_aminocaproïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.427"
