"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Independence"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Independence_County,_Arkansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Independence_County,_Arkansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Independence,_Arkansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_ایندیپندنس،_آرکانزاس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Contae_Independence,_Arkansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Independence,_Arkansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Independence"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Індепенденс_(округ,_Арканзас)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Independence_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_إنديبيندينس_(أركنساس)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Independence_County,_Arkansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8543791"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Independence_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انڈیپینڈینس_کاؤنٹی،_آرکنساس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quận_Independence,_Arkansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Independence"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Independence_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://dbpedia.org/ontology/wikiPageID",1444342
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://dbpedia.org/ontology/wikiPageRevisionID",150897170
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2004/02/skos/core#prefLabel","Comté d'Independence"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Arkansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_d'Independence?oldid=150897170&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Independence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Arkansas"
