"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/2000/01/rdf-schema#label","Kossoumo"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/2000/01/rdf-schema#comment","Kossoumo, Kosumo ou Kosoumo est un village du Cameroun situé dans le département de la Bénoué et la Région du Nord. Il fait partie de la commune de Gashiga et de l'arrondissement de Demsa."
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30744838"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8nyzss7"
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/wikiPageID",10933891
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/wikiPageRevisionID",166219752
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demsa_(Cameroun)"
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénoué_(département)"
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord_(Cameroun)"
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gashiga"
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord_(Cameroun)"
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-nord/130-association/carte-administrative/nord/benoue/511-gashiga"
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/wikiPageLength",1686
"http://fr.dbpedia.org/resource/Kossoumo","http://www.georss.org/georss/point","9.2716 13.3167"
"http://fr.dbpedia.org/resource/Kossoumo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord_(Cameroun)"
"http://fr.dbpedia.org/resource/Kossoumo","http://xmlns.com/foaf/0.1/name","Kossoumo"
"http://fr.dbpedia.org/resource/Kossoumo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kossoumo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Kossoumo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Gashiga"
"http://fr.dbpedia.org/resource/Kossoumo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kossoumo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kossoumo?oldid=166219752&ns=0"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.2716
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3167
"http://fr.dbpedia.org/resource/Kossoumo","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Kossoumo","http://fr.dbpedia.org/property/latitude",9.2716
"http://fr.dbpedia.org/resource/Kossoumo","http://fr.dbpedia.org/property/longitude",13.3167
"http://fr.dbpedia.org/resource/Kossoumo","http://fr.dbpedia.org/property/nom","Kossoumo"
"http://fr.dbpedia.org/resource/Kossoumo","http://fr.dbpedia.org/property/population",924
"http://fr.dbpedia.org/resource/Kossoumo","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Nord_(Cameroun)"
"http://fr.dbpedia.org/resource/Kossoumo","http://fr.dbpedia.org/property/altitude",252
"http://fr.dbpedia.org/resource/Kossoumo","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Bénoué_(département)"
"http://fr.dbpedia.org/resource/Kossoumo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kossoumo"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.316699981689 9.2715997695923)"
"http://fr.dbpedia.org/resource/Kossoumo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.316699981689 9.2715997695923)"
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/abstract","Kossoumo, Kosumo ou Kosoumo est un village du Cameroun situé dans le département de la Bénoué et la Région du Nord. Il fait partie de la commune de Gashiga et de l'arrondissement de Demsa."
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Kossoumo__Altitude__1"
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bénoué_(département)"
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Kossoumo__Demographics__1"
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Bénoué_(département)"
"http://fr.dbpedia.org/resource/Kossoumo","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_du_Nord_(Cameroun)"
