"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2000/01/rdf-schema#label","Мундака-упанішада"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2000/01/rdf-schema#label","Мундака-упанишада"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2000/01/rdf-schema#label","Muṇḍaka Upaniṣad"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2000/01/rdf-schema#label","Mundaka-upanishad"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2000/01/rdf-schema#label","Mundaka Upanishad"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2000/01/rdf-schema#comment","Mundaka Upanishad ou Muṇḍakopaniṣad est l'une des plus anciennes Upaniṣad majeures et appartient au groupe des douze Upaniṣad principales appelées Mukhya Upaniṣad. Celle-ci est également associée à l'Atharva-Veda. Le texte est divisé en trois chapitres et comporte soixante quatre versets"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07dz4l"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮುಂಡಕೋಪನಿಷತ್"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muṇḍaka_Upaniṣad"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मुण्डक_(उपनिषद्)"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ముండకోపనిషత్తు"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mundaka-upanishad"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முண்டக_உபநிடதம்"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mundaka_Upanišada"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوپانیشاد_موندکه"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मुण्डकोपनिषद"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мундака-упанішада"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мундака-упанишада"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mundaka_Upanishad"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/मुण्डकोपनिषत्"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムンダカ・ウパニシャッド"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മുണ്ഡകോപനിഷത്ത്"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962783"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मुण्डकोपनिषद्"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੁੰਡਕੋਉਪਨਿਸ਼ਦ"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मुंडकोपनिषद्"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুণ্ডক_উপনিষদ"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/मुंडकोपनिषद"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://dbpedia.org/ontology/wikiPageID",3491201
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://dbpedia.org/ontology/wikiPageRevisionID",187221636
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Inde_antique"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_de_l'hindouisme"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_hindouiste"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muktikā_Upaniṣad"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upanishad"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mukhya_Upaniṣad"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Upanishad_principale"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'Upanishad"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atharva-Véda"
"http://fr.dbpedia.org/resource/Mundaka_Upanishad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-108-upanishads.ch/mundaka.html"
