"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polana_(Opole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Polana_(Opole)","http://www.w3.org/2000/01/rdf-schema#label","Polana (Opole)"
"http://fr.dbpedia.org/resource/Polana_(Opole)","http://www.w3.org/2000/01/rdf-schema#label","Поляна (Опольське воєводство)"
"http://fr.dbpedia.org/resource/Polana_(Opole)","http://www.w3.org/2000/01/rdf-schema#label","Polana (województwo opolskie)"
"http://fr.dbpedia.org/resource/Polana_(Opole)","http://www.w3.org/2000/01/rdf-schema#comment","Polana est une localité polonaise du gmina de Grodków, située dans le powiat de Brzeg (voïvodie d'Opole)."
"http://fr.dbpedia.org/resource/Polana_(Opole)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polana_(województwo_opolskie)"
"http://fr.dbpedia.org/resource/Polana_(Opole)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Поляна_(Ополе_воеводалыгы)"
"http://fr.dbpedia.org/resource/Polana_(Opole)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11821409"
"http://fr.dbpedia.org/resource/Polana_(Opole)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поляна_(Опольське_воєводство)"
"http://fr.dbpedia.org/resource/Polana_(Opole)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polana,_Opole_Voivodeship"
"http://fr.dbpedia.org/resource/Polana_(Opole)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Polōnŏ_(ôpolske_wojewōdztwo)"
"http://fr.dbpedia.org/resource/Polana_(Opole)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polana_(województwo_opolskie)"
