"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche film sud-coréen"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rintisan_bertopik_film_Korea_Selatan"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Незавершені_статті_про_фільми_Південної_Кореї"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بذرة_فيلم_كوري_جنوبي"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Esboços_sobre_filmes_da_Coreia_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Korean_film_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8779693"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://dbpedia.org/ontology/wikiPageID",2026246
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://dbpedia.org/ontology/wikiPageRevisionID",134396659
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche film sud-coréen"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_film_sud-coréen?oldid=134396659&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_sud-coréen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film"
