"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2000/01/rdf-schema#label","Siple Station"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2000/01/rdf-schema#label","Siple-Station"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2000/01/rdf-schema#comment","La Siple Station est une station américaine en Antarctique située aux coordonnées -76 sud et -84 ouest, établie en 1973 pour l'étude de l'effet des ondes à très basse fréquence sur la magnétosphère. Elle est nommée en l'honneur de l'explorateur Paul Siple. Le de Siple est au Québec."
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Siple-Station"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞普尔站"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Saipla"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Siple-stasjonen"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сайпл_(антарктическая_станция)"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v8c9l"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_Siple"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Siple-stasjonen"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1110548"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siple_Station"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siple_(stacja_antarktyczna)"
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/wikiPageID",3550051
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/wikiPageRevisionID",139465133
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_antarctique_des_États-Unis"
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Très_basse_fréquence"
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétosphère"
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Siple"
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjugué_magnétique"
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/wikiPageLength",1139
"http://fr.dbpedia.org/resource/Siple_Station","http://www.georss.org/georss/point","-75.9167 -83.9167"
"http://fr.dbpedia.org/resource/Siple_Station","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_antarctique_des_États-Unis"
"http://fr.dbpedia.org/resource/Siple_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siple_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Siple_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siple_Station?oldid=139465133&ns=0"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-75.9167
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.9167
"http://fr.dbpedia.org/resource/Siple_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siple_Station"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.916702270508 -75.916702270508)"
"http://fr.dbpedia.org/resource/Siple_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.916702270508 -75.916702270508)"
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/abstract","La Siple Station est une station américaine en Antarctique située aux coordonnées -76 sud et -84 ouest, établie en 1973 pour l'étude de l'effet des ondes à très basse fréquence sur la magnétosphère. Elle est nommée en l'honneur de l'explorateur Paul Siple. Le de Siple est au Québec."
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21590062"
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/relatedPlaces","nodeID://b84363"
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/relatedPlaces","nodeID://b38475"
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/relatedPlaces","nodeID://b76696"
"http://fr.dbpedia.org/resource/Siple_Station","http://dbpedia.org/ontology/relatedPlaces","nodeID://b124844"
"nodeID://b38475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b76696","http://www.georss.org/georss/point","-75.91666666666667 -83.91666666666667"
"nodeID://b84363","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-75.9167
"nodeID://b124844","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.9167
