"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://www.w3.org/2000/01/rdf-schema#label","Sang pour sang (album)"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Sang pour sang est le 42e album studio de Johnny Hallyday, il sort le 13 septembre 1999. L'album est composé par David Hallyday, également coréalisateur avec Pierre Jaconelli."
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/672673"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1d9b4e9b-99a5-32e4-869c-18a10969ec2c"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sang_pour_sang"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472176"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageID",1031666
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",182482154
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Florence"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Fredericks"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivre_pour_le_meilleur"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Vartan"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Laboriel_Junior"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bashung"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgian_Entertainment_Association"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Grillet_(parolier)"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Belgique"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_que_je_sais"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Labro"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Miossec"
"http://fr.dbpedia.org/resource/Sang_pour_sang_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Lanty"
