"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.w3.org/2000/01/rdf-schema#label","Îlet de Vieux Fort"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.w3.org/2000/01/rdf-schema#comment","L'îlet de Vieux Fort est un îlet inhabité des Petites Antilles, situé en mer des Caraïbes, appartenant administrativement à Saint-Louis de Marie-Galante en Guadeloupe."
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Îlet_de_Vieux-Fort"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwqqz7z7"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21619454"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Îlet_de_Vieux-Fort"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://dbpedia.org/ontology/wikiPageID",9576868
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://dbpedia.org/ontology/wikiPageRevisionID",177895223
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Antilles"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marie-Galante"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Galante"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/maps/place/Ilet+du+Vieux-Fort,+Guadeloupe/@15.9977738,-61.341964,13z/data=!3m1!4b1!4m2!3m1!1s0x8c6cab210efccf0b:0x24d63f8843654bc9"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://dbpedia.org/ontology/wikiPageExternalLink","http://souslesalizes.aminus3.com/image/2013-04-29.html"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://dbpedia.org/ontology/wikiPageLength",2122
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.georss.org/georss/point","15.996666666666666 -61.30555555555556"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://www.georss.org/georss/point","15.9977738 -61.341964"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marie-Galante"
"http://fr.dbpedia.org/resource/Îlet_de_Vieux_Fort","http://xmlns.com/foaf/0.1/name","Îlet de Vieux Fort"
