"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Список королей Швеции"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Lista över Sveriges regenter"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Liste des monarques de Suède"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","قائمة ملوك السويد"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Rouaned Sveden"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Lista de monarcas da Suécia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","瑞典君主列表"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Władcy Szwecji"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Список монархів Швеції"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Liste der Könige von Schweden"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2000/01/rdf-schema#comment","La liste des rois et reines de Suède peut être établie avec certitude à partir d'Éric le Victorieux, qui règne à la fin du Xe siècle. Avant lui, de nombreux rois sont mentionnés dans divers textes, au premier rang desquels les sagas (d'où leur nom de sagokungar en suédois), mais leur historicité est de plus en plus discutable au fur et à mesure que l'on remonte dans le temps. Ces sources font remonter la royauté suédoise jusqu'aux dieux de la mythologie nordique Freyr, Njörd et Odin."
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monarchs_of_Sweden"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շվեդիայի_թագավորների_ցանկ"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ملوك_السويد"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:Švedijos_karaliai"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_mbretërve_të_Suedisë"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فرمانروایان_سوئد"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스웨덴의_군주_목록"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Sveriges_monarker"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brenhinoedd_Sweden"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายพระนามพระมหากษัตริย์สวีเดน"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rouaned_Sveden"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Swedish_monarchs"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_monarcas_de_Suecia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sovrani_di_Svezia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rootsi_riigipeade_loend"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Шведийн_ван"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Svíakonungar"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zviedrijas_valdnieku_uzskaitījums"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_монархів_Швеції"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Popis_švedskih_vladara"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Szwecji"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Leet_o_Swadish_monarchs"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_švedskih_kraljev"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каралі_шведскія"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Suecia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_Regum_Sueciae"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_monarcas_da_Suécia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Könige_von_Schweden"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შვედეთის_მონარქების_სია"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞典君主列表"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Popis_švedskih_monarha"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_monarhi_ai_Suediei"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלכי_שוודיה"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sovrani_de_Svèsia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_monarki_di_Suedia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_koningen_van_Zweden"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sveriges_regenter"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Svenske_regentar"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_Sveriges_regenter"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182162"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Raja_Swedia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_švedskih_kraljeva"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Монарси_на_Швеция"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_švédských_králů"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_μοναρχών_της_Σουηδίας"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_ملوك_السويد"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_svedaj_reĝoj"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsveç_hükümdarları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Ruotsin_hallitsijoista"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Швециа_акралцәа_рсиа"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_королей_Швеции"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İsveç_kralı"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Svédország_uralkodóinak_listája"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウェーデン君主一覧"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reis_de_Suècia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_kráľov_Švédska"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageID",79707
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageRevisionID",190842622
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:250_KingOscar2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canute_I_of_Sweden_c_1290.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Éléonore_de_Brandebourg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canute_II_of_Sweden_coin_1905.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdemar_Birgersson"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Åbo"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_Vasa"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Simple_gold_crown.svg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domar"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visbur"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1118"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emund_de_Suède"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sweartgar_I_of_Sweden_relief_2009_Heda_Ödeshög_(crop).jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1569"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1718"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1275"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Knutsson"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christopher_of_Bavaria.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bain_de_sang_de_Stockholm"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_salique"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nordgren_-_Portrait_de_Charles_Jean_Bernadotte,_roi_de_Suède.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1125"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörund"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haakon_Magnussens_segl-013.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gustav_Vasa.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Jagellon"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gustav_II_of_Sweden.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OskarI.-Schweden-Norwegen.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelbrekt_Engelbrektsson"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_au_chapeau_venteux"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1319"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kung_Magnus_Erikssons_domsigill.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_X_de_Suède"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lützen_(1632)"
