"subject","predicate","object"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/2000/01/rdf-schema#label","CPI Motor Company"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/2000/01/rdf-schema#label","CPI (オートバイ)"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/2000/01/rdf-schema#label","CPI Motor Company"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/2000/01/rdf-schema#label","CPI Motor Company"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/2000/01/rdf-schema#comment","CPI Motor Company (Collaboration Professional Innovation) est un conglomérat de sociétés taïwanaises de fabrication et d'assemblage de véhicules à moteur et leurs pièces de structure du type scooter, vélomoteur et quad (VAT)."
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837168"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/CPI_Motor_Company"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CPI"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CPI_Motor_Company"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7wm2"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CPI_(オートバイ)"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://dbpedia.org/ontology/wikiPageID",10448459
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://dbpedia.org/ontology/wikiPageRevisionID",179501710
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/CPI_Motor_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
