"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Roderick Cooper"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Roderick Cooper, né à Burham dans le Berkshire en Angleterre, est un écrivain et un journaliste britannique, auteur de roman policier."
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wqtc1"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214448"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Burham"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://dbpedia.org/ontology/wikiPageID",8381674
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",152521231
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Screen_International"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Roderick_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_noire"
