"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Cowell (Australie)"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2000/01/rdf-schema#comment","Cowell (880 habitants) est une localité située sur la côte est de la péninsule d'Eyre de l'État d'Australie-Méridionale, en Australie et située sur la Lincoln Highway à environ 493 kilomètres par la route à l'ouest d'Adélaïde. Le village possède un vaste port naturel: Franklin Harbour de 49 km² de superficie relié à l'océan par un chenal de 100 m de large environ. Son économie repose sur la production de céréales, l'élevage de moutons, la pêche et l'élevage d'huitres."
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC40316"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/UCL421008"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC40137"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Oceania/Australia/South_Australia/Localities/C/Cowell/"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cowell,_South_Australia"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/UCL421008"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cowell"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cowell"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2082300"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1096661"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cowell"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cowell"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cowell,_South_Australia"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cowell"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cowell,_South_Australia"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cyw0f"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاول"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2073548/"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كويل_(ديستريكت_كونسيل_اوف_فرانكلين_هاربور)"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6287852"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://dbpedia.org/ontology/wikiPageID",5064869
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://dbpedia.org/ontology/wikiPageRevisionID",174636058
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Franklin_Harbour"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Highway"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_d'Eyre"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Australie-Méridionale"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Péninsule_d'Eyre"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.censusdata.abs.gov.au/ABSNavigation/prenav/ProductSelect%3Fnewproducttype=QuickStats&btnSelectProduct=View+QuickStats+%3E&collection=Census&period=2006&areacode=UCL405600&geography=&method=&productlabel=&producttype=&topic=&navmapdisplayed=true&javascript=true&breadcrumb=LP&topholder=0&leftholder=0&currentaction=201&action=401&textversion=false"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://dbpedia.org/ontology/wikiPageLength",1950
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.georss.org/georss/point","-33.683333 136.919444"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.georss.org/georss/point","-33.683333333333 136.91666666667"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Péninsule_d'Eyre"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Australie-Méridionale"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://xmlns.com/foaf/0.1/name","Cowell"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Australie"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cowell_(Australie)?oldid=174636058&ns=0"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.6833
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.919
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.917
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowell-main-street.jpg"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/commons","Category:Cowell, South Australia"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/commonsTitre","Cowell"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/cp","SA 5602"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/latitude",-33.6833
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/longitude",136.919
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/légende","La grand'rue de Cowell"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/nom","Cowell"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/population",880
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/altitude",3
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/maire","http://fr.dbpedia.org/resource/District_de_Franklin_Harbour"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/maire","Eddie Elleway"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Cowell_(Australie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cowell-main-street.jpg?width=300"
