"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#label","The Meerkats"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#label","La Famille Suricate"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#label","Wächter der Wüste"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#comment","La Famille Suricate est un film documentaire animalier réalisé par (en) sorti en 2008."
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=532326"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=131844.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v452571"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/60FC-8D4B-B349-E232-460F-S"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=39666"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=332000"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/14813"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0892391"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/254140"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/155340,"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=104827"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/271909/"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Meerkats-The"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70122373"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film535453.html"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=105800"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/54511"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/88734"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/203226"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/832378/"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1214788-meerkats"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-meerkats/"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/121762"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2028001/"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3418944"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv37705/"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сурикаты_(фильм)"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1728655"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Meerkats"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wächter_der_Wüste"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Surikatlar_(film,_2008)"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q9wpr"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageID",9389825
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageRevisionID",176411155
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Newman_1954.JPG"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Ingman"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Canet"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Weinstein"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Krish"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Tokyo"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Weinstein"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_britannique"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Lloyd"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Miller"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2008"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2008"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Newman"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cars_(film)"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrie_Britton"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Class"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meerkat_feb_09.jpg"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suricate"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Bunch_(entreprise)"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Oppenheimer"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_animalier"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_classification_des_œuvres_cinématographiques"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Film"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpestidae"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Natural_History"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://purl.org/dc/elements/1.1/title","La Famille Suricate"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://dbpedia.org/ontology/wikiPageLength",4539
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_animalier"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2008"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_britannique"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://xmlns.com/foaf/0.1/name","La Famille Suricate"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Famille_Suricate?oldid=176411155&ns=0"
"http://fr.dbpedia.org/resource/La_Famille_Suricate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Newman_1954.jpg"
