"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorgeril","http://www.w3.org/2000/01/rdf-schema#label","Lorgeril"
"http://fr.dbpedia.org/resource/Lorgeril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44060945"
"http://fr.dbpedia.org/resource/Lorgeril","http://dbpedia.org/ontology/wikiPageID",11308544
"http://fr.dbpedia.org/resource/Lorgeril","http://dbpedia.org/ontology/wikiPageRevisionID",175835186
"http://fr.dbpedia.org/resource/Lorgeril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pennautier"
"http://fr.dbpedia.org/resource/Lorgeril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Lorgeril"
"http://fr.dbpedia.org/resource/Lorgeril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lorgeril"
"http://fr.dbpedia.org/resource/Lorgeril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna_Shcherba-Lorgeril"
"http://fr.dbpedia.org/resource/Lorgeril","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Famille_de_Lorgeril"
"http://fr.dbpedia.org/resource/Lorgeril","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hanna_Shcherba-Lorgeril"
"http://fr.dbpedia.org/resource/Lorgeril","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_de_Lorgeril"
"http://fr.dbpedia.org/resource/Lorgeril","http://dbpedia.org/ontology/wikiPageLength",389
"http://fr.dbpedia.org/resource/Lorgeril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Lorgeril","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lorgeril?oldid=175835186&ns=0"
"http://fr.dbpedia.org/resource/Lorgeril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lorgeril"
