"subject","predicate","object"
"http://fr.dbpedia.org/resource/Municipalité_du_district_de_Šakiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Municipalité_du_district_de_Šakiai","http://www.w3.org/2000/01/rdf-schema#label","Шакяйский район"
"http://fr.dbpedia.org/resource/Municipalité_du_district_de_Šakiai","http://www.w3.org/2000/01/rdf-schema#label","Rejon szakowski"
"http://fr.dbpedia.org/resource/Municipalité_du_district_de_Šakiai","http://www.w3.org/2000/01/rdf-schema#label","Districte municipal de Šakiai"
"http://fr.dbpedia.org/resource/Municipalité_du_district_de_Šakiai","http://www.w3.org/2000/01/rdf-schema#label","Municipalité du district de Šakiai"
"http://fr.dbpedia.org/resource/Municipalité_du_district_de_Šakiai","http://www.w3.org/2000/01/rdf-schema#label","Šakiai (gemeente)"
"http://fr.dbpedia.org/resource/Municipalité_du_district_de_Šakiai","http://www.w3.org/2000/01/rdf-schema#label","Rajongemeinde Šakiai"
"http://fr.dbpedia.org/resource/Municipalité_du_district_de_Šakiai","http://www.w3.org/2000/01/rdf-schema#label","Comune distrettuale di Šakiai"
"http://fr.dbpedia.org/resource/Municipalité_du_district_de_Šakiai","http://www.w3.org/2000/01/rdf-schema#label","Шакяйський район"
"http://fr.dbpedia.org/resource/Municipalité_du_district_de_Šakiai","http://www.w3.org/2000/01/rdf-schema#comment","La municipalité du district de Šakiai (en lituanien : Šakių rajono savivaldybė) est l'une des 60 municipalités de Lituanie. Son chef-lieu est Šakiai."
"http://fr.dbpedia.org/resource/Municipalité_du_district_de_Šakiai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Šakiai_District_Municipality"
"http://fr.dbpedia.org/resource/Municipalité_du_district_de_Šakiai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0382_0004"
