"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/2000/01/rdf-schema#label","Liang Kai"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/2000/01/rdf-schema#label","Liang Kai"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/2000/01/rdf-schema#label","Liang Kai"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/2000/01/rdf-schema#label","Liang Kai"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/2000/01/rdf-schema#comment","Liáng Kǎi (chinois : 梁楷) (fin du XIIe siècle-début XIIIe siècle) est un peintre chinois, également connu sous le surnom de Liang le fou. Il est né dans la province du Shandong et a travaillé à (aujourd'hui Hangzhou). Il aurait étudié avec le maître ."
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Liang-Kai"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/梁楷"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0037122.xml"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6353_0691"
"http://fr.dbpedia.org/resource/Liang_Kai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/liang-muqi"
