"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/2000/01/rdf-schema#label","自由党 (ルワンダ)"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/2000/01/rdf-schema#label","Parti libéral (Rwanda)"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/2000/01/rdf-schema#label","Partit Liberal (Ruanda)"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/2000/01/rdf-schema#label","Liberal Party (Rwanda)"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti libéral est un parti politique rwandais fondé en 1991 lors de l'introduction du multipartisme au Rwanda. Son premier Président était Landoald Ndasingwa, assassiné avec sa famille le 7 avril 1994, au début du génocide des Tutsis au Rwanda. Il est dirigé par Prosper Higiro. 
* Portail de la politique 
* Portail du Rwanda 
* Portail du libéralisme"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberal_Party_(Rwanda)"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自由党_(ルワンダ)"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Ishyaka_ry’Ukwishyira_Ukizana"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Liberal_(Ruanda)"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043218"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081mcq"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageID",4285215
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageRevisionID",168648962
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1991"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Rwanda)"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Rwanda"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_2008"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Higiro"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_patriotique_rwandais"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kagame"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kigali"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_libéral_en_Afrique"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/wikiPageLength",1873
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Rwanda"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1991"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_libéral_en_Afrique"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://xmlns.com/foaf/0.1/name","Parti libéral"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_libéral_(Rwanda)?oldid=168648962&ns=0"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/nom","Parti libéral"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Prosper_Higiro"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/couleurs","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Chambre_des_députés_(Rwanda)"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Kigali"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://fr.dbpedia.org/property/dénominationChef","Président"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_libéral_(Rwanda)"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/creationYear","1991"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/abstract","Le Parti libéral est un parti politique rwandais fondé en 1991 lors de l'introduction du multipartisme au Rwanda. Son premier Président était Landoald Ndasingwa, assassiné avec sa famille le 7 avril 1994, au début du génocide des Tutsis au Rwanda. Il est dirigé par Prosper Higiro. En 2003, le PL soutient la candidature présidentielle de Paul Kagame. Aux élections législatives du 30 septembre de la même année, le PL obtient 10.6 % des suffrages et six députés sur 53. Aux élections de 2008, le PL reste allié au Front patriotique rwandais mais se présente hors de la coalition menée par le FPR : son score tombe à 7.5 % des voix et quatre députés. 
* Portail de la politique 
* Portail du Rwanda 
* Portail du libéralisme"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Kigali"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Parti_libéral_(Rwanda)","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Prosper_Higiro"
