"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://www.w3.org/2000/01/rdf-schema#label","Temple de Min"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517586"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://dbpedia.org/ontology/wikiPageID",3949225
"http://fr.dbpedia.org/resource/Temple_de_Min","http://dbpedia.org/ontology/wikiPageRevisionID",162573892
"http://fr.dbpedia.org/resource/Temple_de_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Min_(Akhmîm)"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Min_(Coptos)"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Min_(dieu)"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_égyptien"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Temple_de_Min_(Akhmîm)"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Temple_de_Min_(Coptos)"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://dbpedia.org/ontology/wikiPageLength",425
"http://fr.dbpedia.org/resource/Temple_de_Min","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_égyptien"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_édifice_religieux"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Temple_de_Min?oldid=162573892&ns=0"
"http://fr.dbpedia.org/resource/Temple_de_Min","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Temple_de_Min"
