"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2000/01/rdf-schema#label","Näckrospion"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2000/01/rdf-schema#label","Paeonia emodi"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2000/01/rdf-schema#comment","La pivoine de l’Himalaya (Paeonia emodi) est une plante herbacée, pérenne, de la famille des Paeoniaceae, originaire de l’Himalaya. C’est une plante médicinale très prisée en Inde et au Pakistan par la médecine Yunâni. Étymologie : le terme emodi vient du vocable latin Emodi Montes utilisé par les géographes de l’Antiquité pour désigner les montagnes séparant l’Inde de la « Scythie asiatique », ce qui correspond à l'actuel massif de l’Himalaya. Synonyme :Paeonia sterniana H. R. Fletcher [≡ Paeonia emodi subsp. sterniana]"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2873855"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/149445087/0"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Paeonia_emodi"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200008033"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paeonia_emodi"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27104934"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7316504"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Paeonia_emodi"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2560934"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/543160"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=1023699"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Paeonia_emodi"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lummepioni"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Paeonia_emodi"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Paeonia_emodi"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Paeonia_emodi"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:20008210-1"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023699"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Näckrospion"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:20008210-1"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paeonia_emodi"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b14pm"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780937576"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多花芍药"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/40708"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://dbpedia.org/ontology/wikiPageID",3855180
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://dbpedia.org/ontology/wikiPageRevisionID",175734149
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paeoniaceae"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipoxygénase"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Wallich"
"http://fr.dbpedia.org/resource/Paeonia_emodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paeoniaceae"
