"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jeanne (1934 film)"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jeanne (film)"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne est un film français de Georges Marret sorti en 1934."
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/65169"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0197596"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/195049/"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/306879"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v165787"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/158860/"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122698_t"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeanne_(1934_film)"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175952"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://dbpedia.org/ontology/wikiPageID",1873612
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",180170827
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Barry"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Feyte"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Tourjanski"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vattier"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Perdrière"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Duvernois"
"http://fr.dbpedia.org/resource/Jeanne_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Ducret"
