"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Taft Museum of Art"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Taft Museum of Art"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Taft Museum of Art"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Taft Museum of Art"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Le Taft Museum of Art est un musée d'art situé aux États-Unis à Cincinnati, dans l'Ohio. L'édifice néo-classique est inscrit à la liste des monuments protégés de Cincinnati et au Registre national des lieux historiques. Il a été bâti par le politicien Martin Baum (1765-1831), puis a été la demeure de Nicholas Longworth (1783-1863), propriétaire de domaines viticoles, et ensuite du riche industriel David Sinton (1808-1900), dont la fille Anna a épousé Charles Phelps Taft (1843-1929), demi-frère du président des États-Unis, William Howard Taft. Le couple y habite de 1873 à 1929.C'est du portique à la grecque de cette maison que William Howard Taft a accepté sa nomination en tant que président en 1908. Charles et Anna Taft sont des collectionneurs fort avisés et leur demeure devient un vérita"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/taftmuseum"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Taft_Museum_of_Art"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taft_Museum_of_Art"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/73001470"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Taft-Museum-of-Art"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124204222"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taft_Museum_of_Art"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7675043"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taft_Museum_of_Art"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00033812"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taft_Museum_of_Art"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taft_Museum_of_Art"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Taft"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09l4yy"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageID",11483490
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",164925007
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Cincinnati"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Sinton"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_à_Cincinnati"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émail_de_Limoges"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émail_(verre)"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati_Art_Museum"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mallord_William_Turner"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Auguste-Dominique_Ingres"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangxi"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Scott_Duncanson"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1973"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriaen_van_Ostade"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gainsborough"
"http://fr.dbpedia.org/resource/Taft_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Camille_Corot"
