"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2000/01/rdf-schema#label","Voïvodie de Ciechanów"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2000/01/rdf-schema#label","Voivodato di Ciechanów"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2000/01/rdf-schema#label","切哈努夫省"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2000/01/rdf-schema#label","Цехановське воєводство"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2000/01/rdf-schema#label","Ciechanów Voivodeship"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2000/01/rdf-schema#comment","La voïvodie de Ciechanów (en polonais Województwo ciechanowskie) était une unité de division administrative et un gouvernement local de Pologne entre 1975 et 1998. Elle fut remplacée en 1999 par la voïvodie de Mazovie. Sa capitale était la ville de Ciechanów située à environ 100 kilomètres au nord de Varsovie."
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000991629"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ciechanówské_vojvodství"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ciechanówin_voivodikunta"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切哈努夫省"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Woiwodschaft_Ciechanów"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voivodato_de_Ciechanów"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Woiwodschoft_Ciechanów"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02226v"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Województwo_ciechanowskie"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цеханувское_воеводство"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ciechanów_Voivodeship"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Voivodato_di_Ciechanów"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цехановське_воєводство"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82039932"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131368325"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146779"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://fr.dbpedia.org/property/nombreDePowiats",9
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageID",7944647
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageRevisionID",172586567
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grudusk_(village)"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_gmina_Płońsk_COA.svg"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_gmina_Radzanów_(powiat_mławski)_COA.svg"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemiątkowo_(gmina)"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojrzeń_(gmina)"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regimin_(gmina)"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regimin_(village)"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubowidz_(Mazovie)"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubowidz_(gmina)"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_voïvodie_en_Pologne"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Czernice_Borowe_(village)"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidzbark_(gmina)"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Czernice_Borowe_(gmina)"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidzbark"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_Działdowo_COA.svg"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baboszewo_(village)"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obryte_(gmina)"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_gmina_Czernice_Borowe_COA.svg"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL__powiat_nowodworski_COA.svg"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baboszewo_(gmina)"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_Żuromin_COA.svg"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_Gmina_Strzegowo_COA.svg"
"http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL__powiat_płoński_COA.svg"
