"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/2000/01/rdf-schema#label","Frederick Harding Hale"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/2000/01/rdf-schema#label","فريدريك هاردينج ويليام"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Harding Hale (8 décembre 1844 - 16 juin 1912), était un marchand et un homme politique canadien du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hgglw"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_Harding_Hale"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدريك_هاردينغ_ويليام"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريك_هاردينج_ويليام"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087115"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://dbpedia.org/ontology/wikiPageID",4627554
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://dbpedia.org/ontology/wikiPageRevisionID",164092893
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carleton_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Frederick_Harding_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1912"
