"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2000/01/rdf-schema#label","Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2000/01/rdf-schema#label","Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2000/01/rdf-schema#label","Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2000/01/rdf-schema#label","Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2000/01/rdf-schema#label","Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2000/01/rdf-schema#comment","Kobylice (en allemand : Kobilitz) est une commune du district de Hradec Králové, dans la région de Hradec Králové, en République tchèque. Sa population s'élevait à 259 habitants en 2020."
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge371781"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/132861"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=44444371"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/439845"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqtj_"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3073479/"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778032"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوبیلیتسه"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кобилице"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kobylice_(Czechy)"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageID",8226318
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageRevisionID",175002464
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prasek"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hradec_Králové"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodín"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nechanice"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdechovice_(district_de_Hradec_Králové)"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hradec_Kralove_Region.svg"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Králíky_(district_de_Hradec_Králové)"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1086"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobylice.cz/"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/wikiPageLength",2932
"http://fr.dbpedia.org/resource/Kobylice","http://www.georss.org/georss/point","50.245876702966 15.587174689917"
"http://fr.dbpedia.org/resource/Kobylice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_République_tchèque"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_de"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kobylice?oldid=175002464&ns=0"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2459
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.5872
"http://fr.dbpedia.org/resource/Kobylice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hradec_Kralove_Region.svg"
"http://fr.dbpedia.org/resource/Kobylice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobylice.png"
"http://fr.dbpedia.org/resource/Kobylice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Náves_v_obci_Kobylice.jpg"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/annéePop",2020
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/blason","Kobylice.png"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/cp",50401
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/division",20
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/latitude",50.2459
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/longitude",15.5872
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/nom","Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/population",259
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/superficie",6.17
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/url","http://www.kobylice.cz/"
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/altitude",245
"http://fr.dbpedia.org/resource/Kobylice","http://fr.dbpedia.org/property/maire","Kamil Husar"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kobylice.png?width=300"
"http://fr.dbpedia.org/resource/Kobylice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kobylice"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Kobylice.png"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.587174415588 50.245876312256)"
"http://fr.dbpedia.org/resource/Kobylice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.587174415588 50.245876312256)"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/areaTotal","6.171485"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/elevation","245"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/populationTotal",262
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/postalCode","504 01"
"http://fr.dbpedia.org/resource/Kobylice","http://dbpedia.org/ontology/abstract","Kobylice (en allemand : Kobilitz) est une commune du district de Hradec Králové, dans la région de Hradec Králové, en République tchèque. Sa population s'élevait à 259 habitants en 2020."
