"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Covolo"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Covolo, né le 17 février 1920 à Salcedo (Vénétie) et mort le 6 février 2001 à Bordighera (Ligurie), est un coureur cycliste italien, professionnel de 1942 à 1950."
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1738"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/177749"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf48161.html"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=3418"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=22462"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3619471"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123142ds"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Covolo"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bordighera"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Salcedo_(Italie)"
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://dbpedia.org/ontology/wikiPageID",14118137
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://dbpedia.org/ontology/wikiPageRevisionID",182813895
"http://fr.dbpedia.org/resource/Antonio_Covolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie"
