"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/2000/01/rdf-schema#label","Papier toilette"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toilet_paper"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tuvalet_kâğıdı"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Tisu_tandas"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7321275"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Toaletni_papir"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Toilet_paper"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کاغذ_توالت"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toilet_paper"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χαρτί_υγείας"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ورق_المرحاض"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:衛生紙"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://dbpedia.org/ontology/wikiPageID",5458932
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://dbpedia.org/ontology/wikiPageRevisionID",119849728
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/2004/02/skos/core#prefLabel","Papier toilette"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Papier_toilette?oldid=119849728&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Toilettes"
"http://fr.dbpedia.org/resource/Catégorie:Papier_toilette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Papier"
