"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Établissement scolaire fondé au XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Educational_institutions_established_in_the_14th_century"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_el_siglo_XIV"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:14세기_개교"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lernejoj_fonditaj_en_la_14-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_14th_century"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Utdanningsinstitusjoner_etablert_på_1300-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چودہویں_صدی_میں_قائم_ہونے_والے_تعلیمی_ادارے"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:14-րդ_դարում_հիմնադրված_կրթական_հաստատություններ"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هيئات_تعليمية_أسست_في_القرن_14"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7447816"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نهادهای_آموزشی_بنیان‌گذاری‌شده_در_سده_۱۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Навчальні_заклади,_засновані_в_XIV_столітті"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:شوێنە_پەروەردەییەکان_کە_لە_سەدەی_١٤یەم_دامەزراون"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Školy_založené_ve_14._století"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Учебные_заведения,_основанные_в_XIV_веке"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Educational_institutions_established_in_the_14th_century"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:14世紀創建的教育機構"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:14._yüzyılda_kurulan_eğitim_kurumları"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://dbpedia.org/ontology/wikiPageID",4976783
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",161405430
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_au_XIVe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Établissement scolaire fondé au XIVe siècle"
