"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://www.w3.org/2000/01/rdf-schema#label","Route du bord de mer corse"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://www.w3.org/2000/01/rdf-schema#comment","Le bord de mer corse n'est pas partout accessible par route, tant s'en faut. Mais plusieurs routes en suivent de larges fragments, et d'autres s'en approchent dans des culs-de-sac parfois longs de dizaines de kilomètres. Mises bout à bout, ces routes du bord de mer corse totalisent plus de 600 kilomètres, arpentant les environs des 1 047 kilomètres de littoral de l'île."
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444103"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgl0j"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageID",1542927
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageRevisionID",191381327
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casta_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_(fleuve)"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brando_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figari"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albitreccia"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogliastro"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bonifacio_2.jpg"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecci"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occhiatana"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietracorbara"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osani"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macinaggio"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_126_Solenzara"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto-Vecchio"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléria"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot_de_Capense"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vico_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Finocchiarola"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paillote_(construction)"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penta-di-Casinca"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roccapina"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canari"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucciana"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canari_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_de_Scandola"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Rondinara"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belvédère-Campomoro"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Rousse"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Marsolino"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partinello"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urtaca"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_199"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palasca"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzzipeo"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Florent_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conca"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Antonino_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Corse"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiumorbo_(fleuve)"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Corse"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furiani"
"http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serriera"
