"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disconnected","http://www.w3.org/2000/01/rdf-schema#label","Disconnected"
"http://fr.dbpedia.org/resource/Disconnected","http://www.w3.org/2000/01/rdf-schema#comment","Dis/Connected est un pilote de BBC Three diffusé en 2008."
"http://fr.dbpedia.org/resource/Disconnected","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/401039/"
"http://fr.dbpedia.org/resource/Disconnected","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/203411,"
"http://fr.dbpedia.org/resource/Disconnected","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3279753/"
"http://fr.dbpedia.org/resource/Disconnected","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1151327"
"http://fr.dbpedia.org/resource/Disconnected","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qkgt3"
"http://fr.dbpedia.org/resource/Disconnected","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b0091v2q#programme"
"http://fr.dbpedia.org/resource/Disconnected","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dis/Connected"
"http://fr.dbpedia.org/resource/Disconnected","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dis/Connected"
"http://fr.dbpedia.org/resource/Disconnected","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5281146"
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/wikiPageID",7331516
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/wikiPageRevisionID",188928008
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_la_BBC"
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Three"
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(télévision)"
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloudia_Swann"
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_James"
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Evans"
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2008"
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Aikman"
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holliday_Grainger"
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aml_Ameen"
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b0091v2q"
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/wikiPageLength",653
"http://fr.dbpedia.org/resource/Disconnected","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Disconnected","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2008"
"http://fr.dbpedia.org/resource/Disconnected","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_la_BBC"
"http://fr.dbpedia.org/resource/Disconnected","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Disconnected","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Disconnected","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Disconnected","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Disconnected","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Disconnected?oldid=188928008&ns=0"
"http://fr.dbpedia.org/resource/Disconnected","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Disconnected"
"http://fr.dbpedia.org/resource/Disconnected","http://dbpedia.org/ontology/abstract","Dis/Connected est un pilote de BBC Three diffusé en 2008."
