"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'OGC_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'OGC_Nice","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'OGC Nice"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'OGC_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_OGC_Nice"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'OGC_Nice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_OGC_Nice"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'OGC_Nice","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_OGC_Nicea"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'OGC_Nice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Нице"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'OGC_Nice","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:OGCニースの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'OGC_Nice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'O.G.C._Nice_Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'OGC_Nice","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ницца_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'OGC_Nice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_de_l'OGC_Nice"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'OGC_Nice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_OGC_Nice"
