"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eau_de_vie","http://www.w3.org/2000/01/rdf-schema#label","Eau de vie"
"http://fr.dbpedia.org/resource/Eau_de_vie","http://dbpedia.org/ontology/wikiPageID",266150
"http://fr.dbpedia.org/resource/Eau_de_vie","http://dbpedia.org/ontology/wikiPageRevisionID",39346047
"http://fr.dbpedia.org/resource/Eau_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Eau_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-de-vie"
"http://fr.dbpedia.org/resource/Eau_de_vie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Eau-de-vie"
"http://fr.dbpedia.org/resource/Eau_de_vie","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Eau_de_vie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Eau_de_vie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eau_de_vie?oldid=39346047&ns=0"
"http://fr.dbpedia.org/resource/Eau_de_vie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eau_de_vie"
