"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","VIe dynastie égyptienne"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:6th_dynasty_of_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dinastía_VI"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دودمان_ششم_مصر"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Šesta_egipčanska_dinastija"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7148481"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:6._Dynastie_(Ägypten)"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:6._dynastie"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ราชวงศ์ที่หกแห่งอียิปต์"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Шеста_египетска_династија"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이집트_제6왕조"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Šesta_dinastija_drevnog_Egipta"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:第六王朝"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:VI_dinastia_egípcia"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шоста_династія_єгипетських_фараонів"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Sexta_dinastía_de_Exipto"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:VIvet_tierniezh_Henegipt"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:VI_династия_Египта"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ეგვიპტის_მეექვსე_დინასტია"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Икĕпатри_VI_династи"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Dinasti_Keenam_Mesir"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الأسرة_المصرية_السادسة"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vương_triều_thứ_Sáu_của_Ai_Cập"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エジプト第6王朝"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:6th_dynasty_of_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مصر_کا_چھٹا_شاہی_سلسلہ"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mısır'ın_altıncı_hanedanı"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:6-a_egipta_dinastio"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:6._dynastia_Egypta"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageID",405345
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageRevisionID",119899815
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2004/02/skos/core#prefLabel","VIe dynastie égyptienne"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:VIe_dynastie_égyptienne?oldid=119899815&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Catégorie:VIe_dynastie_égyptienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_Empire_égyptien"
