"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://www.w3.org/2000/01/rdf-schema#label","Zagoréta-Gadouan"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://www.w3.org/2000/01/rdf-schema#label","Zagoréta"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://www.w3.org/2000/01/rdf-schema#comment","Zagoréta-Gadouan est une localité de l'ouest de la Côte d'Ivoire et appartenant au département de Daloa, dans la Région du Haut-Sassandra. La localité de Zagoréta-Gadouan est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زیگوریتا-گدوان"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pb2k_"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574581"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zagoréta-Gadouan"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zagoréta"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://dbpedia.org/ontology/wikiPageID",3223223
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://dbpedia.org/ontology/wikiPageRevisionID",166122434
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Sassandra"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daloa"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_football"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://dbpedia.org/ontology/wikiPageLength",656
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zagoréta-Gadouan?oldid=166122434&ns=0"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zagoréta-Gadouan"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://dbpedia.org/ontology/abstract","Zagoréta-Gadouan est une localité de l'ouest de la Côte d'Ivoire et appartenant au département de Daloa, dans la Région du Haut-Sassandra. La localité de Zagoréta-Gadouan est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q5211580"
"http://fr.dbpedia.org/resource/Zagoréta-Gadouan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
