"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://www.w3.org/2000/01/rdf-schema#label","CITES annexe I"
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9552721"
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:CITES_annèxe_I"
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:列入CITES附錄Ⅰ的物種"
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_III"
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I"
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_II"
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://dbpedia.org/ontology/wikiPageID",225670
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://dbpedia.org/ontology/wikiPageRevisionID",149789658
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://www.w3.org/2004/02/skos/core#prefLabel","CITES annexe I"
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:CITES_annexe_I?oldid=149789658&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:CITES_annexe"
"http://fr.dbpedia.org/resource/Catégorie:CITES_annexe_I","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Statut_de_conservation"
