"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#label","Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#label","Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#label","Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#label","Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#label","Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#label","Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#label","Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#label","Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#comment","Prissé-la-Charrière est une ancienne commune du centre-ouest de la France située dans le département des Deux-Sèvres en région Nouvelle-Aquitaine. Depuis 2018 elle fait partie de la commune de Plaine d'Argenson."
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtA2UehQqr92/"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79078"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617704/"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПгӀиссе-ла-ШагӀгӀиегӀ"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344017"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Приссе-ла-Шаррієр"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg3mg"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Приссе-ла-Шарриер"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageID",123202
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageRevisionID",190024163
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mignon-et-Boutonne"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine-d'Argenson"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus_du_Péré"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Niort"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-en-Bois"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usseau_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Niortais"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Foye-Monjault"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorigny-sur-le-Mignon"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Niort"
"http://fr.dbpedia.org/resource/Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dœuil-sur-le-Mignon"
