"subject","predicate","object"
"http://fr.dbpedia.org/resource/A2M","http://www.w3.org/2000/01/rdf-schema#label","A2M"
"http://fr.dbpedia.org/resource/A2M","http://www.w3.org/2000/01/rdf-schema#label","A2M"
"http://fr.dbpedia.org/resource/A2M","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A2M"
"http://fr.dbpedia.org/resource/A2M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818940"
"http://fr.dbpedia.org/resource/A2M","http://dbpedia.org/ontology/wikiPageID",2780905
"http://fr.dbpedia.org/resource/A2M","http://dbpedia.org/ontology/wikiPageRevisionID",164477824
"http://fr.dbpedia.org/resource/A2M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ass_to_mouth"
"http://fr.dbpedia.org/resource/A2M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha-2-macroglobuline"
"http://fr.dbpedia.org/resource/A2M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behaviour_Interactive"
"http://fr.dbpedia.org/resource/A2M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/A2M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/A2M","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alpha-2-macroglobuline"
"http://fr.dbpedia.org/resource/A2M","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Behaviour_Interactive"
"http://fr.dbpedia.org/resource/A2M","http://dbpedia.org/ontology/wikiPageLength",528
"http://fr.dbpedia.org/resource/A2M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/A2M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/A2M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/A2M","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A2M?oldid=164477824&ns=0"
"http://fr.dbpedia.org/resource/A2M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A2M"
