"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://www.w3.org/2000/01/rdf-schema#label","Courbe de Wöhler"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://www.w3.org/2000/01/rdf-schema#label","Fatigue (material)"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://www.w3.org/2000/01/rdf-schema#comment","La courbe (ou diagramme) de Wöhler est une façon de représenter des résultats d'essais de fatigue en science des matériaux. Elle est appelée courbe S-N (Stress vs Number of cycles, c'est-à-dire « contrainte en fonction du nombre de cycles ») dans les pays anglo-saxons. Dans l'industrie et le génie civil, elle est d’un emploi courant pour estimer le degré d’endommagement lié à la fatigue des matériaux."
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:S-N_curves"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337371"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diagramma_di_Wöhler"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S-N曲線"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wykres_Wöhlera"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:S-N_curves"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngdfn"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wöhlerversuch"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Fatigue_(material)"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageID",1022189
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageRevisionID",185876605
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_de_fatigue"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endommagement"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sollicitation_fatigue_differents_types.svg"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_de_traction"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régression_linéaire"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptage_rainflow"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupture_(matériau)"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fatigue_des_matériaux"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrainte_(mécanique)"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Wöhler"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BrittleAluminium320MPA_S-N_Curve.jpg"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatigue_(matériau)"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/wikiPageLength",7149
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fatigue_des_matériaux"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Courbe_de_Wöhler?oldid=185876605&ns=0"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrittleAluminium320MPA_S-N_Curve.jpg"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sollicitation_fatigue_differents_types.svg"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/auteur","J. Lemaitre J.-L. Chaboche"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/auteur","Norman E. Dowlings"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/etAl.","oui"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/id","Phi2002"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/lieu","Englewood Cliffs"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/nom","Philibert"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/pages",1177
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/pages",544
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/pages",780
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/pagesTotales",1177
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/pagesTotales",544
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/passage",913
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/sousTitre","du minerai au matériau"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/titre","Métallurgie"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/titre","Mechanical behavior of materials"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/titre","Mécanique des matériaux solides"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/titreChapitre","IV-7, V-11"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/éditeur","Prentice Hall"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/éditeur","Dunod"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/référence","Référence:Métallurgie, du minerai au matériau"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BrittleAluminium320MPA_S-N_Curve.jpg?width=300"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Courbe_de_Wöhler"
"http://fr.dbpedia.org/resource/Courbe_de_Wöhler","http://dbpedia.org/ontology/abstract","La courbe (ou diagramme) de Wöhler est une façon de représenter des résultats d'essais de fatigue en science des matériaux. Elle est appelée courbe S-N (Stress vs Number of cycles, c'est-à-dire « contrainte en fonction du nombre de cycles ») dans les pays anglo-saxons. Dans l'industrie et le génie civil, elle est d’un emploi courant pour estimer le degré d’endommagement lié à la fatigue des matériaux."
