"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Línguas do Suriname"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Llengües de Surinam"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Langues au Suriname"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Idiomas de Surinam"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://www.w3.org/2000/01/rdf-schema#comment","La langue officielle du Suriname est le néerlandais, l'ancienne langue coloniale. C'est la langue de l'éducation, du gouvernement, des affaires et des médias. Il est la langue maternelle d'un groupe croissant de personnes au détriment des autres langues du pays. C'est la langue parlée principale dans 50 % des ménages surinamais en 2012 et jusqu'à 67 % dans le district de Paramaribo, qui est celui de la capitale du pays. Seul l'intérieur du pays parle peu le néerlandais. Avec ceux l'ayant comme langue seconde, 74 % des ménages utilisent le néerlandais (50 % langue première + 24 % langue seconde).En 2005, le Suriname devient un membre associé de l'Union de la langue néerlandaise. Le Suriname est le seul pays d'Amérique du Sud de langue néerlandaise, de même que la seule nation indépendante d"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Languages-of-Suriname"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_Suriname"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Talen_in_Suriname"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idiomes_de_Surinam"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llengües_de_Surinam"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সুরিনামের_ভাষা"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Línguas_do_Suriname"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123196y8"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idiomas_de_Surinam"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5908785"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageID",10547021
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageRevisionID",191247317
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javanais"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhodjpouri"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindoustani_du_Suriname"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.sr"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramaribo_(district)"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sranan"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Suriname"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindoustani"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindoustani_caribéen"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.sr"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axl.cefan.ulaval.ca/amsudant/surinam.htm%7Ctitre=Am%C3%A9nagement"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/6291001/Language_change_in_a_multiple_contact_setting_The_case_of_Sarnami_Suriname_"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://dbpedia.org/ontology/wikiPageLength",8678
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Suriname"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langues_par_pays"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Langues_au_Suriname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
