"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2000/01/rdf-schema#label","Guy Lengagne"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2000/01/rdf-schema#comment","Guy Lengagne, né le 11 juillet 1933 à Boulogne-sur-Mer (Pas-de-Calais), est un homme politique français."
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=7760"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/353930"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2862_2718"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=3924"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/deputes/fiche/OMC_PA1939"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/guy-lengagne_18718"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156bc9"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1217972382"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84174382"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121953"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوى_لينجاجن"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29547278"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guy_Lengagne"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12024236c#about"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028399560/id"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://dbpedia.org/ontology/wikiPageID",10023
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://dbpedia.org/ontology/wikiPageRevisionID",188754712
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_VIIe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Guy_Lengagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement"
