"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Brax, Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Brax (Lot i Garonna)"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Brax (Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","布拉克斯 (洛特-加龙省)"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Brax, Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Brax (Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#comment","Brax [bʁaks] est une commune du Sud-Ouest de la France située dans le département de Lot-et-Garonne en région Nouvelle-Aquitaine. Ses habitants sont appelés les Braxois."
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214700403"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brax_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-47040"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brax_(Lot_e_Garonna)"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brax_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brax_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brax,_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brax_(Lot_eta_Garona)"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brax_(Lot_i_Garona)"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brax_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brax,_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Brax_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brax_(Oltis_et_Garumna)"
