"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2000/01/rdf-schema#label","Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Abdeeling:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://sg.dbpedia.org/resource/Catégorie:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소리아"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://om.dbpedia.org/resource/Category:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Category:Soria,_Spien"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8772643"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Kawan:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sorio"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Category:Soria_(provinsia)"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Roinn-seòrsa:Shoria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Города_Сории"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سريا"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sòria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سریا"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Catégorie:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Kalasi:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2002/07/owl#sameAs","http://tn.dbpedia.org/resource/Category:Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://dbpedia.org/ontology/wikiPageID",5243964
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://dbpedia.org/ontology/wikiPageRevisionID",178036429
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2004/02/skos/core#prefLabel","Soria"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Castille-et-León"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Soria?oldid=178036429&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitale_de_province_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Catégorie:Soria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Soria"
