"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Îles_Cook_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Îles_Cook_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Îles Cook de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Îles_Cook_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cook_Island_rugby_union_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Îles_Cook_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جزائر_کک_کے_رگبی_یونین_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Îles_Cook_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8417252"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Îles_Cook_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",4807115
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Îles_Cook_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",161467684
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Îles_Cook_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Îles Cook de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Îles_Cook_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Îles_Cook_de_rugby_à_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Îles_Cook_de_rugby_à_XV?oldid=161467684&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Îles_Cook_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Îles_Cook_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_cookien"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Îles_Cook_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_aux_Îles_Cook"
