"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_le_peuple_palestinien","http://www.w3.org/2000/01/rdf-schema#label","Международный день солидарности с палестинским народом"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_le_peuple_palestinien","http://www.w3.org/2000/01/rdf-schema#label","Journée internationale de solidarité avec le peuple palestinien"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_le_peuple_palestinien","http://www.w3.org/2000/01/rdf-schema#label","Dia Internacional de Solidaritat amb el Poble Palestí"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_le_peuple_palestinien","http://www.w3.org/2000/01/rdf-schema#label","Internationella solidaritetsdagen med det palestinska folket"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_le_peuple_palestinien","http://www.w3.org/2000/01/rdf-schema#label","اليوم الدولي للتضامن مع الشعب الفلسطيني"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_le_peuple_palestinien","http://www.w3.org/2000/01/rdf-schema#label","International Day of Solidarity with the Palestinian People"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_le_peuple_palestinien","http://www.w3.org/2000/01/rdf-schema#comment","La journée internationale de solidarité avec le peuple palestinien est une journée internationale établie par les Nations unies. Elle est généralement tenue le 29 novembre de chaque année pour marquer l'anniversaire de la résolution 181 qui est le Plan de partage de la Palestine. Cette journée est tenue en accord des mandats donnés par l'assemblée générale avec les résolutions 32/40B du 2 décembre 1977, 34/65 D du 12 décembre 1979, 56/34 du 3 décembre 2001 et autres résolutions."
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_le_peuple_palestinien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_Day_of_Solidarity_with_the_Palestinian_People"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_le_peuple_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היום_הבינלאומי_לסולידריות_עם_העם_הפלסטיני"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_le_peuple_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Día_Internacional_de_Solidaridá_col_Pueblu_Palestín"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_le_peuple_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روز_جهانی_همبستگی_با_مردم_فلسطین"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_le_peuple_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dia_Internacional_de_Solidariedade_com_o_Povo_Palestino"
