"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valsugana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Valsugana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Valsugana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Valsugana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Valsugana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Valsugana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Valsugana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Valsugana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valsugana","http://www.w3.org/2000/01/rdf-schema#label","Valsugana"
"http://fr.dbpedia.org/resource/Valsugana","http://www.w3.org/2000/01/rdf-schema#label","Valsugana"
"http://fr.dbpedia.org/resource/Valsugana","http://www.w3.org/2000/01/rdf-schema#label","Valsugana"
"http://fr.dbpedia.org/resource/Valsugana","http://www.w3.org/2000/01/rdf-schema#label","Valsugana"
"http://fr.dbpedia.org/resource/Valsugana","http://www.w3.org/2000/01/rdf-schema#comment","La Valsugana est une vallée au sud-est du Trentin, à la limite avec la province de Vicence. Elle est orientée ouest-est. Au sud elle est délimitée par les plateaux d'Asiago, Luserna, Lavarone et Folgaria et au nord par la chaîne des Lagorai. Son extrémité occidentale est proche de la ville de Trente et de la vallée de l'Adige, tandis qu'à l'est elle est encaissée entre le plateau d'Asiago et le mont Grappa où elle prend le nom de Canal de Brenta, elle débouche enfin dans la plaine de la Vénétie aux alentours de Bassano del Grappa."
"http://fr.dbpedia.org/resource/Valsugana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valsugana"
