"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://www.w3.org/2000/01/rdf-schema#label","Centre électronique horloger"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre électronique horloger est une organisation privée active de 1962 à 1984, fondée pour développer l'électronique horlogère en Suisse, qui fait aujourd'hui partie du CSEM [ksɛm] de Neuchâtel."
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108807331"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageID",14237838
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageRevisionID",191330737
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_cantonal_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulova"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1962"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_suisse_d'électronique_et_de_microtechnique"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_suisse_disparue"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_du_commerce_(Suisse)"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre_(horlogerie)"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissot_(entreprise)"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiko_Astron"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiko"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_4004"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'horlogerie_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Csem-beta1.jpg"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lip"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(entreprise)"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(électronique)"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_à_quartz"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressort_moteur"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_(horlogerie)"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_l'industrie_horlogère_suisse"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_mécanique"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_numérique"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébauches_SA"
"http://fr.dbpedia.org/resource/Centre_électronique_horloger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balancier_(horlogerie)"
