"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2000/01/rdf-schema#label","Union Valdôtaine"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2000/01/rdf-schema#label","Unió Valldostana"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2000/01/rdf-schema#label","Union Valdôtaine"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2000/01/rdf-schema#label","Union Valdôtaine"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2000/01/rdf-schema#label","Union Valdôtaine"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2000/01/rdf-schema#label","Union valdôtaine"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2000/01/rdf-schema#comment","L’Union valdôtaine (abrégé en UV), connu aussi comme « le mouvement », est un parti politique italien, centriste et régionaliste, qui souhaite représenter les intérêts de la région autonome de la Vallée d'Aoste, aussi bien qu'en protéger le particularisme culturel et linguistique."
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Union_Valdôtaine"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/unionvaldotaine"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/unionvaldotaine"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Union_Valdôtaine"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/union-valdotaine"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Union_Valdôtaine"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Union_Valdôtaine"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Union_Valdôtaine"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαλντοτανιανή_Ένωση"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Union_Valdôtaine"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062fl4"
"http://fr.dbpedia.org/resource/Union_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Union_Valdôtaine"
