"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_Volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ford_Volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ford_Volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ford_Volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ford_Volante","http://www.w3.org/2000/01/rdf-schema#label","Ford Volante"
"http://fr.dbpedia.org/resource/Ford_Volante","http://www.w3.org/2000/01/rdf-schema#comment","La Ford Volante est un concept car futuriste de rêve de voiture volante-aile volante-drone, du constructeur automobile américain Ford, présentée en 1958."
"http://fr.dbpedia.org/resource/Ford_Volante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89344777"
"http://fr.dbpedia.org/resource/Ford_Volante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ford_Volante"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageID",13228344
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageRevisionID",191046690
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CityAirbus"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_(discipline_scientifique)"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Lackner_HZ-1_Aerocycle"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagination"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_décollage_et_atterrissage_vertical"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_de_fiction"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrirotor"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Gyron"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'automobile"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_industriel"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Henry_Ford"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Levicar"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_Pop.Up_Next"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EHang"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Nucleon"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_spatial"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_vol_spatial"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Mystere"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazoo"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_volante"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_d'une_automobile"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_voitures_dans_la_fiction"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_FX-Atmos"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_stationnaire"
"http://fr.dbpedia.org/resource/Ford_Volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'aviation"
