"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Los Angeles (dames 1971)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Los Angeles est un tournoi de tennis professionnel. L'édition féminine 1971, classée en catégorie Grand Prix, se dispute du 20 au 26 septembre 1971. Le simple se termine par un partage, les deux finalistes abandonnent en fin de premier set sur un score de 6-6. L'épreuve de double voit quant à elle s'imposer Rosie Casals et Billie Jean King."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021582"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles_(dames_1971)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clmrwt48"
