"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/2000/01/rdf-schema#label","Andritz AG"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/2000/01/rdf-schema#label","Andritz AG"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/2000/01/rdf-schema#label","Andritz AG"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/2000/01/rdf-schema#label","安德里茨公司"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/2000/01/rdf-schema#label","Andritz Group"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/2000/01/rdf-schema#label","Andritz"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/2000/01/rdf-schema#comment","Andritz est une entreprise autrichienne qui fait partie de l'indice ATX. Elle est spécialisée dans la conception et la fabrication d'équipements et de systèmes de production industrielle."
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Andritz-AG"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=AT0000730007"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1780_8305"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andritz_AG"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=ATU28609707"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.424074.1"
"http://fr.dbpedia.org/resource/Andritz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Andritz_AG"
