"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://www.w3.org/2000/01/rdf-schema#label","Erster Deutscher Herbstsalon"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://www.w3.org/2000/01/rdf-schema#label","Premier Salon d'automne allemand"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://www.w3.org/2000/01/rdf-schema#label","Erster Deutscher Herbstsalon"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://www.w3.org/2000/01/rdf-schema#comment","Le Premier Salon d'automne allemand désigne une exposition d'art organisée par Herwarth Walden à Berlin en 1913."
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erster_Deutscher_Herbstsalon"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20826874"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nnz8y"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erster_Deutscher_Herbstsalon"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erster_Deutscher_Herbstsalon"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Erster_Deutscher_Herbstsalon"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erster_Deutscher_Herbstsalon"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_Salón_de_Otoño_Alemán"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageID",14021741
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",181155928
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Götz_Adriani"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bourliouk"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Carrà"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Selz"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_à_Berlin"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Behne"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Koulbine"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Berlin"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanns_Bolz"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Baumeister"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Ortiz_de_Zárate"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Ehmsen"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Mense"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Delaunay"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rousseau"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_dégénéré"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Balla"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_de_Prusse"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacoba_van_Heemskerck"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Picabia"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'automne"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Mallet_McCouch"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Helbig"
"http://fr.dbpedia.org/resource/Premier_Salon_d'automne_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Archipenko"
