"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#label","Генри Фицрой, герцог Ричмонд и Сомерсет"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#label","Генрі Фіц-Рой"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#label","Henry FitzRoy, I duca di Richmond e Somerset"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#label","Henryk FitzRoy"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#label","第一代里士满和萨默塞特公爵亨利·菲茨罗伊"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#label","Henry FitzRoy (1er duc de Richmond et Somerset)"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#label","Henry FitzRoy, 1:e hertig av Richmond och Somerset"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#label","Henry FitzRoy, Duke of Richmond and Somerset"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#label","Henry Fitzroy"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#comment","Henry FitzRoy (15 juin 1519 – 23 juillet 1536), 1er comte de Nottingham et 1er duc de Richmond et Somerset, est le fils du roi Henri VIII d'Angleterre et de sa maîtresse, Elizabeth Blount. Il est le seul fils illégitime reconnu par le roi, d'où son nom provenant de l'expression française fils du roy."
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2345"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Henry-Fitzroy-Duke-of-Richmond"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10500.htm#i104998"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10925235"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00576069"
"http://fr.dbpedia.org/resource/Henry_FitzRoy_(1er_duc_de_Richmond_et_Somerset)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henry_FitzRoy_(4)"
