"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Choix de draft des Raiders de Los Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60919265"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",12288059
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",166677119
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_de_Los_Angeles","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Raiders_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_de_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","Choix de draft des Raiders de Los Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_de_Los_Angeles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_de_Los_Angeles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_de_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Choix_de_draft_des_Raiders_de_Los_Angeles?oldid=166677119&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_de_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_par_franchise_de_draft"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_de_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Raiders_de_Las_Vegas"
