"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Angleterre-Géorgie en rugby à XV"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cet article retrace les confrontations entre l'équipe d'Angleterre de rugby à XV et l'équipe de Géorgie de rugby à XV. Les deux équipes se sont affrontées deux fois en 2003 et 2011 dans le cadre de la Coupe du monde et l'Angleterre a remporté les deux rencontres"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18578203"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6h_3_7c"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",8510446
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",176831882
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forsyth_Barr_Stadium"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'automne_des_nations"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Angleterre_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Géorgie_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Twickenham"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subiaco_Oval"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunedin"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2003"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2011"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Géorgie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageLength",2853
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Géorgie_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Angleterre_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confrontation_internationale_rugby_à_XV"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rugbydata"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rivalité_dans_le_sport"
"http://fr.dbpedia.org/resource/Angleterre-Géorgie_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
