"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Ebony_Shoe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Лучший_африканский_футболист_чемпионата_Бельгии"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Gewinner_des_belgischen_Ebbenhouten_Schoen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11202331"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Hebanowy_But"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Chuteira_de_Ébano_da_Bélgica"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Ebony_Shae"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ベルギー・エボニーシュー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:کفش_ابونی"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Ebony_Shoe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://dbpedia.org/ontology/wikiPageID",3286388
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://dbpedia.org/ontology/wikiPageRevisionID",186950962
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Soulier_d'ébène_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Soulier_d'ébène_belge?oldid=186950962&ns=10"
