"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2000/01/rdf-schema#label","Zwartvoethoelman"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2000/01/rdf-schema#label","Semnopithecus hypoleucos"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2000/01/rdf-schema#label","Semnopithecus hypoleucos"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2000/01/rdf-schema#label","Langur gris de peus negres"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2000/01/rdf-schema#label","Semnopithecus hypoleucos"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2000/01/rdf-schema#comment","Entelle aux pieds noirs Cet article est une ébauche concernant les primates. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet primates. Semnopithecus hypoleucos Espèce Semnopithecus hypoleucosBlyth, 1841 Synonymes 
* Semnopithecus entellus hypoleucos Statut de conservation UICN LC A2d : Préoccupation mineure Statut CITES Annexe I , Rév. du 01/07/1975"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=944267"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Semnopithecus_hypoleucos"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/4349/legal"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Semnopithecus_hypoleucos"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/semnopithecus-hypoleucos"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/54870"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12100698"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/39838/0"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4267224"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കരിംകയ്യൻ_കുരങ്ങ്"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwartvoethoelman"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_y54"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Semnopithecus_hypoleucos"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малабарский_гульман"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/검은발회색랑구르"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Langur_gris_de_peus_negres"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarzfüßiger_Hanuman-Langur"
"http://fr.dbpedia.org/resource/Semnopithecus_hypoleucos","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Atʼąąʼ_yiłchozhí_bikeeʼ_łizhinígíí"
