"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://www.w3.org/2000/01/rdf-schema#label","Voleurs de l'Ombre"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://www.w3.org/2000/01/rdf-schema#comment","Les Voleurs de l'Ombre sont une organisation fictive dans l'univers imaginaire des Royaumes oubliés, décor de campagne du jeu de rôle Donjons et Dragons. Cette guilde, composée de toutes sortes de voleurs, est basée dans la ville portuaire d'Athkatla (capitale d'Amn). Ils étaient à l'origine une guilde d'Eauprofonde, avant d'être exilés par les Seigneurs Masqués. 
* Portail des jeux de rôle 
* Portail de la fantasy et du fantastique"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562777"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218ld0n"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://dbpedia.org/ontology/wikiPageID",1457471
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://dbpedia.org/ontology/wikiPageRevisionID",148530082
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Baldur"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldur's_Gate_II:_Shadows_of_Amn"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eauprofonde"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amn"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://dbpedia.org/ontology/wikiPageLength",1169
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voleurs_de_l'Ombre?oldid=148530082&ns=0"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://fr.dbpedia.org/property/nom","Voleurs de l'Ombre"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://fr.dbpedia.org/property/alignement","LM, NM, CM, CN"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://fr.dbpedia.org/property/membres","environ 3000"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://fr.dbpedia.org/property/dirigeant","le Conseil de l'Ombre"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://fr.dbpedia.org/property/hiérarchie","arachnéenne"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://fr.dbpedia.org/property/qg","Athkatla"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://fr.dbpedia.org/property/discrétion","élevée"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Voleurs_de_l'Ombre"
"http://fr.dbpedia.org/resource/Voleurs_de_l'Ombre","http://dbpedia.org/ontology/abstract","Les Voleurs de l'Ombre sont une organisation fictive dans l'univers imaginaire des Royaumes oubliés, décor de campagne du jeu de rôle Donjons et Dragons. Cette guilde, composée de toutes sortes de voleurs, est basée dans la ville portuaire d'Athkatla (capitale d'Amn). Ils étaient à l'origine une guilde d'Eauprofonde, avant d'être exilés par les Seigneurs Masqués. Les Voleurs de l'Ombre jouent un rôle très important dans le jeu vidéo de rôle Baldur's Gate II: Shadows of Amn. On y apprend qu'ils sont implantés au cœur des docks de la cité d'Athkatla et qu'ils sont responsables d'un bon nombre d'activités criminelles dans d'autres villes, dont la Porte de Baldur. 
* Portail des jeux de rôle 
* Portail de la fantasy et du fantastique"
