"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Noël_Lavoie__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean-Noël_Lavoie__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Noël_Lavoie__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1981-04-13
"http://fr.dbpedia.org/resource/Jean-Noël_Lavoie__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1981"
"http://fr.dbpedia.org/resource/Jean-Noël_Lavoie__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1960-06-22
"http://fr.dbpedia.org/resource/Jean-Noël_Lavoie__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1960"
"http://fr.dbpedia.org/resource/Jean-Noël_Lavoie__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean-Noël_Lavoie__PersonFunction__2","http://dbpedia.org/ontology/title","DéputédeLaval"
"http://fr.dbpedia.org/resource/Jean-Noël_Lavoie__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Jean-Noël_Lavoie__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Marcel_Bédard"
"http://fr.dbpedia.org/resource/Jean-Noël_Lavoie__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bernard_Landry"
