"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2000/01/rdf-schema#label","ジャーマンケーキ"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2000/01/rdf-schema#label","German chocolate cake"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2000/01/rdf-schema#label","Pastel alemán"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2000/01/rdf-schema#label","Gâteau au chocolat German"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2000/01/rdf-schema#comment","Le gâteau au chocolat German, à l'origine German's chocolate cake, est un gâteau au chocolat sur étage, fourré et garni d'un glaçage à la noix de coco et aux noix de pécan. Originaire des États-Unis, il doit son nom à un chocolatier anglo-américain nommé Samuel German, qui a mis au point une formule de chocolat noir à cuire qui a fini par être utilisée dans la recette du gâteau. Il n'est pas vraiment allemand. Le chocolat de cuisson sucré est traditionnellement utilisé pour la saveur du gâteau, mais peu de recettes l'utilisent aujourd'hui. La garniture et/ou le nappage est une crème anglaise faite de jaunes d'œufs et de lait ; une fois la crème anglaise cuite, on y ajoute de la noix de coco et des noix de pécan. Des cerises au marasquin sont parfois ajoutées comme garniture."
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/German-Chocolate-Cake"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیک_شکلاتی_آلمانی"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เค้กช็อกโกแลตเยอรมัน"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德式巧克力蛋糕"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721181"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עוגת_שוקולד_גרמנית"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_chocolate_cake"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bhvm"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastel_alemán"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/German_chocolate_cake"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャーマンケーキ"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://dbpedia.org/ontology/wikiPageID",14401366
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://dbpedia.org/ontology/wikiPageRevisionID",187336308
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolatier"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_pécan"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune_d'œuf"
"http://fr.dbpedia.org/resource/Gâteau_au_chocolat_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
