"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://www.w3.org/2000/01/rdf-schema#label","草仔粿"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://www.w3.org/2000/01/rdf-schema#label","Chhau-a-koe"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://www.w3.org/2000/01/rdf-schema#comment","Le Chhau-a-koe (草仔粿), est un type de kuih à base de pâte de riz gluant, de sucre, et de pâte cuite de hahagohusa ou de marante. Ces herbes donnent à la pâte un parfum unique et une couleur vert brunâtre. On retrouve cette recette dans le Fujian, chez les Hakkas, et à Taïwan."
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlnlqm"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/草仔粿"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chhau-a-koe"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Caozaiguo"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Ngie-pán"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5034394"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageID",8354878
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageRevisionID",187800188
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_du_Fujian"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qingtuan"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuih"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qingmingjie"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radis_blanc"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_chinoise"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maranta_arundinacea"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kusamochi"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_des_Hakkas"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bawang_goreng"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentinula_edodes"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot_azuki"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_de_Taïwan"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnaphalium"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz_gluant"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageExternalLink","http://fengshan.itgo.com/e9-1.htm"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageExternalLink","http://jimmy01.pixnet.net/blog/post/22926559"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageExternalLink","http://tw.myblog.yahoo.com/sandy-forphotos/article%3Fmid=27456"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/wikiPageLength",2164
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_chinoise"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chhau-a-koe?oldid=187800188&ns=0"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsukakkue.jpg"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://fr.dbpedia.org/property/nom","Chhau-a-koe"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://fr.dbpedia.org/property/autreNom","Chau-a-ke, chu-khak-ke, caizaiguo, shuquguo"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://fr.dbpedia.org/property/classification","Pâtisserie fourrée"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://fr.dbpedia.org/property/ingrédients","Farine de riz gluant, sucre, pâte de hahagohusa"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsukakkue.jpg?width=300"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chhau-a-koe"
"http://fr.dbpedia.org/resource/Chhau-a-koe","http://dbpedia.org/ontology/abstract","Le Chhau-a-koe (草仔粿), est un type de kuih à base de pâte de riz gluant, de sucre, et de pâte cuite de hahagohusa ou de marante. Ces herbes donnent à la pâte un parfum unique et une couleur vert brunâtre. On retrouve cette recette dans le Fujian, chez les Hakkas, et à Taïwan. Le kuih est habituellement préparé lors de la fête de Qingming. Bien que plusieurs herbes puissent être utilisées, la marante est principalement employée. La pâte est généralement farcie de viande, de daikon séché (菜脯), ou de pâte de haricots. À Taïwan, on trouve aussi une farce de crevettes séchées, de champignons shiitaké, de daikon et d'échalote frite."
