"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2000/01/rdf-schema#label","Monarque d'Est-Anglie"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동앵글인의_왕"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Re_dell'Anglia_orientale"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イースト・アングリアの君主"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Ēastengla_Cyningas"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:East_Anglian_monarchs"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penguasa_Anglia_Timur"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Reis_de_Anglia_Oriental"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Istočnoanglijski_monarsi"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Władcy_Anglii_Wschodniej"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koning_van_East_Anglia"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reyes_de_Estanglia"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מלכי_מזרח_אנגליה"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Королі_Східної_Англії"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7807669"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Короли_Восточной_Англии"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Reis_de_l'Ànglia_Oriental"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:König_(East_Anglia)"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://dbpedia.org/ontology/wikiPageID",2827865
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://dbpedia.org/ontology/wikiPageRevisionID",168524756
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Royaume_d'Est-Anglie"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2004/02/skos/core#prefLabel","Monarque d'Est-Anglie"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monarque_d'Est-Anglie?oldid=168524756&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royaume_d'Est-Anglie"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Est-Anglie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarque_anglo-saxon"
