"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_EOS_1300D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Canon_EOS_1300D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Canon_EOS_1300D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canon_EOS_1300D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Canon_EOS_1300D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 1300D"
"http://fr.dbpedia.org/resource/Canon_EOS_1300D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 1300D"
"http://fr.dbpedia.org/resource/Canon_EOS_1300D","http://www.w3.org/2000/01/rdf-schema#label","كانون 1300 دي"
"http://fr.dbpedia.org/resource/Canon_EOS_1300D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 1300D"
"http://fr.dbpedia.org/resource/Canon_EOS_1300D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 1300D"
"http://fr.dbpedia.org/resource/Canon_EOS_1300D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 1300D"
"http://fr.dbpedia.org/resource/Canon_EOS_1300D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 1300D"
"http://fr.dbpedia.org/resource/Canon_EOS_1300D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 1300D"
"http://fr.dbpedia.org/resource/Canon_EOS_1300D","http://www.w3.org/2000/01/rdf-schema#comment","Le Canon EOS 1300D, EOS Rebel T6 en Amérique du Nord ou également EOS Kiss X80 au Japon, est un appareil photographique reflex numérique de 18 mégapixels, montant jusqu'à 6400 ISO, annoncé par Canon le 10 mars 2016. C'est un appareil reflex numérique d'entrée de gamme qui remplace le 1200D. Il est considéré par beaucoup d'utilisateurs comme un des meilleurs appareils de la gamme EOS avec un excellent rapport qualité-prix."
